﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Timeline","Item Type Metadata:Physical Measurements","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Search:Text","Aviary Media:Aviary ID","Aviary Media:Aviary URL",tags,file,itemType,collection,public,featured
"The Morris K. Udall Foundation Headquarters in Tucson, Arizona, 2003.",Foundations,"Photograph of the Morris K. Udall Foundation headquarters façade in Tucson, Arizona.","von Koerber, Erica","Papers of Morris K. Udall (MS 325)",,2003,"University of Arizona Libraries, Special Collections","This item is protected by copyright and/or related rights. You are free to use this item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the University of Arizona for non-commercial uses. For other uses you need to obtain permission from the University of Arizona.",,JPEG,,Image,azu_MS325_EvonPhoto_045.jpg,"Tucson (Ariz.)",,,,,,,"Color Photograph","6.5"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/8e174e5a0bfb0295d72e94be5777dddf.jpg,"Still Image","Morris K. Udall",1,0
"Morris K. Udall with Native American youth at the U.S. Capitol, 1967.","Native American youth","Photograph of Morris K. Udall enthusiastically mingling within and greeting a crowd of elementary school-age Native American youth on the steps the U.S. Capitol.","Department of the Interior","Papers of Morris K. Udall (MS 325)",,1967,"University of Arizona Libraries, Special Collections","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",,JPEG,,Image,"MS 325, Box 735, Folder 23","Washington (D.C.)",,,,,,,"Black & White Photograph","10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/4fcdadc96ced4d0ee261670e71210aa3.jpg,"Still Image","Morris K. Udall",1,0
"Morris K. Udall in front of the U.S. Capitol, 1976.","Portrait Photography","Photograph portrait of Morris K. Udall from waist up, standing on sidewalk directly across the U.S. Capitol.","Sherbell, Shephard","Papers of Morris K. Udall (MS 325)",,1976,"University of Arizona Libraries, Special Collections","Copyright © is held by Getty Images. Digital access to this material is made possible by the University Libraries, Special Collections. Further transmission, reproduction, presentation (such as public display or performance) of protected items is prohibited except with permission of the artist.",,JPEG,,Image,"MS 325, Control File, Folder 1","Washington (D.C.)",,,,,,,"Black & White Photograph","8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/61fa5c8e56b870ca3e028a65e9465401.jpg,"Still Image","Morris K. Udall",1,0
"Morris K. Udall with Norma Udall, 1990s.","Portrait Photography","Photograph portrait of Morris and Norma Udall (Morris's third wife and a member of the Morris K. Udall Foundation's Board of Trustees), 1990s.","Greer, Charles","Papers of Morris K. Udall (MS 325)",,1990-1999,"University of Arizona Libraries, Special Collections","Copyright Undetermined.",,JPEG,,Image,"MS 325, Box 735, Folder 12",Unknown,,,,,,,"Black & White Photograph","8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/121394bd87dbd50a4966bade679c4733.jpg,"Still Image","Morris K. Udall",1,0
"Morris K. Udall at the signing of the Nuclear Waste Policy Act, 1983.","Nuclear Waste Policy Act of 1982 (United States)","Photograph of Morris K. Udall and Reagan administration staff standing behind President Ronald Reagan and clapping as he signs the 1982 Nuclear Waste Policy Act.","White House Photograph","Papers of Morris K. Udall (MS 325)",,1983-01-07,"University of Arizona Libraries, Special Collections","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",,JPEG,,Image,"MS 325, Box 738, Folder 41","Washington (D.C.)",,,,,,,"Color Photograph","10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/e69f7cc7c415ad32458380840e750d2b.jpg,"Still Image","Morris K. Udall",1,0
"HR 4707 - The Arizona Wilderness Act, 1984","Environmental policy","Front page of HR 4707 - To designate certain national forest lands in the State of Arizona as wilderness, and for other purposes.","U.S. Government Printing Office","Papers of Morris K. Udall (MS 325)","U.S. Government Printing Office",1984-02-01,"University of Arizona Libraries, Special Collections","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",,JPEG,En,Image,"MS 325, Box 462, Folder 5",1980-1989,,,,,,,"Legislative Bill","7.5"" x 10.75""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/d7bdaf0099c99f97eae762602362c3fb.jpg,"Text ","Morris K. Udall",1,0
"HR 39 - Alaska Lands Conservation Act, 1979.","Alaska National Interest Lands Conservation Act (United States)","Front page of HR 39 - To provide for the designation and conservation of certain public lands in the state of Alaska, including the designation of units of the National Park, National Wildlife Refuge, National Forest, National Wild and Scenic Rivers, and National Wilderness Preservation Systems, and for other purposes.","U.S. Government Printing Office","Papers of Morris K. Udall (MS 325)","U.S. Government Printing Office",1979-01-15,"University of Arizona Libraries, Special Collections","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",,JPEG,En,Image,"MS 325, Box 208, Folder 5",1970-1979,,,,,,,"Legislative Bill","7.5"" x 11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/b01053197910f8a1ccac21176692094c.jpg,"Text ","Morris K. Udall",1,0
"Morris K. Udall at the signing of the Alaska Lands Conservation Act, 1980.","Alaska National Interest Lands Conservation Act (United States)","Photograph of Morris K. Udall in the White House, standing at a podium on stage giving a speech during the signing of the Alaska Lands Conservation Act, with other elder politicians sharing the stage and smiling.","White House Photograph","Papers of Morris K. Udall (MS 325)",,1980,"University of Arizona Libraries, Special Collections","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",,JPEG,,Image,"MS 325, Box 738, Folder 20","Washington (D.C.)",,,,,,,"Color Photograph","10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/94db1e9d779139a6789cee04e9087b09.jpg,"Still Image","Morris K. Udall",1,0
"Morris K. Udall at the signing of the Wilderness Bill, 1964.","Environmental policy","Photograph of Morris K. Udall with President Lyndon B. Johnson and others at the signing of the Wilderness Bill, 1964.","Stoughton, Cecil W.","Papers of Morris K. Udall (MS 325)",,1964,"University of Arizona Libraries, Special Collections","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",,JPEG,,Image,"MS 325, Box 735, Folder 44","Washington (D.C.)",,,,,,,"Black & White Photograph","10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/40db6d7765dd84f91d9e7d8df825e1cb.jpg,"Still Image","Morris K. Udall",1,0
"Morris K. Udall and the Interior Committee on a trip, 1975.","United States. Congress. House. Committee on Interior and Insular Affairs","Photograph of Morris K. Udall and members of the Interior Committee on a trip outdoors in a wilderness setting.","Sherbell, Shephard","Papers of Morris K. Udall (MS 325)",,1975,"University of Arizona Libraries, Special Collections","Copyright © is held by Getty Images. Digital access to this material is made possible by the University Libraries, Special Collections. Further transmission, reproduction, presentation (such as public display or performance) of protected items is prohibited except with permission of the artist.",,JPEG,,Image,"MS 325, Box 736, Folder 37",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/3e3022e4a590fd8ae2c9ffc22bdbac1a.jpg,,"Morris K. Udall",1,0
"HR 4567 - The Indian Health Care Amendments of 1984.","Indian Health Care Improvement Act (United States)","Front page of HR 4567 - To authorize and amend the Indian Health Care Improvement Act, and for other purposes.","U.S. Government Printing Office","Proquest Congressional","U.S. Government Printing Office",1984-11-18,"Proquest Congressional","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",https://congressional-proquest-com.ezproxy1.library.arizona.edu/congressional/docview/t01.d02.98_hr_4567_rh_19840521?accountid=8360,JPEG,En,Image,"Proquest Congressional",1980-1989,,,,,,,"Legislative Bill","8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/5b293119c0b4217fe79460cf4231e288.jpg,"Text ","Morris K. Udall",1,0
"HR 3480 - National Museum of the American Indian and American Indian Memorial, 1987.","National Museum of the American Indian (U.S.)","Front page of HR 3480 - Authorizing the establishment of the National Museum of the American Indian, within the Smithsonian Institution, and to establish a memorial to the American Indian, and for other purposes.","U.S. Government Printing Office","Proquest Congressional","U.S. Government Printing Office",1987-10-13,"Proquest Congressional","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",https://congressional-proquest-com.ezproxy1.library.arizona.edu/congressional/docview/t01.d02.100_hr_3480_ih_19871013?accountid=8360,JPEG,En,Image,"Proquest Congressional",1980-1989,,,,,,,"Legislative Bill","8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/e7e065c92f178628607eae4e35ffd4e8.jpg,"Text ","Morris K. Udall",1,0
"HR 1759 - The Indian Economic Development Act of 1987.","Indians of North America--Economic conditions","Front page of HR 1759 - The Indian Economic Development Act.","U.S. Government Printing Office","Proquest Congressional","U.S. Government Printing Office",1987-03-23,"Proquest Congressional","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",https://congressional-proquest-com.ezproxy1.library.arizona.edu/congressional/docview/t01.d02.100_hr_1759_ih_19870323?accountid=8360,JPEG,En,Image,"Proquest Congressional",1980-1989,,,,,,,"Legislative Bill","8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/81339983fba3fd395f033318eaacd7cf.jpg,"Text ","Morris K. Udall",1,0
"HR 1223 - The Indian Self-Determination Amendments of 1987.","Indian Self-Determination and Education Assistance Act (United States)","Front page of HR 1223 - The Indian Self-Determination Amendments.","U.S. Government Printing Office","Proquest Congressional","U.S. Government Printing Office",1987-02-24,"Proquest Congressional","Public Domain: This material has been identified as being free of known restrictions under U.S. copyright law, including all related and neighboring rights.",https://congressional-proquest-com.ezproxy1.library.arizona.edu/congressional/docview/t03.d04.100_hr_1223?accountid=8360,JPEG,En,Image,"Proquest Congressional",1980-1989,,,,,,,"Legislative Bill","8"" x10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/826b3942c4710305fcadaa0a981b3cb0.jpg,"Text ","Morris K. Udall",1,0
"Morris K. Udall and two O'odham companions celebrating the signing of the Papago Water Rights Bill, 1982.","Water rights","Photograph of Morris K. Udall and two O'odham companions smiling and celebrating the signing of the 1982 Papago Water Rights Bill.","Jewell, K.","Papers of Morris K. Udall (MS 325)",,1982,"University of Arizona Libraries, Special Collections","No Known Copyright: The University Libraries is not aware of any known United States copyright protection for this material.",,JPEG,,Image,"MS 325, Box 738, Folder 29",Unknown,,,,,,,"Black & White Photograph","9"" x 7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/abd837a649ad5bcad7765856396c77e8.jpg,"Still Image","Morris K. Udall",1,0
"Morris  K. Udall with Native American leaders, early 1970s.","Native Americans of North America","Photograph of Morris K. Udall standing with a group of Native American community leaders on the steps of the U.S. Capitol.",Unknown,"Papers of Morris K. Udall (MS 325)",,Undated,"University of Arizona Libraries, Special Collections","No Known Copyright: The University Libraries is not aware of any known United States copyright protection for this material.",,JPEG,,Image,"MS 325, Box 736, Folder 17","Washington (D.C.)",,,,,,,"Black & White Photograph","8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/778b30380278469cac0bb7cf250e0a39.jpg,"Still Image","Morris K. Udall",1,0
"Arizona commemorative plastic license plate facsimile reading ""MO UDALL"" and ""GRAND CANYON STATE,"" undated.","Automobile license plates","Crimson commemorative Arizona license plate facsimile made from plastic, with the license number reading ""MO UDALL"" (with the outline of a saguaro between ""MO"" and ""UDALL"") and the subtitle ""GRAND CANYON STATE."" ",Unknown,"Papers of Morris K. Udall (MS 325)",,Undated,"University of Arizona Libraries, Special Collections","No Known Copyright: The University Libraries is not aware of any known United States copyright protection for this material.",,JPEG,En,Image,"MS 325, Box 756",Unknown,,,,,,,"Plastic License Plate Facsimile","12"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/dc45c0f68a160cb97082027e535ea538.jpg,"Still Image","Morris K. Udall",1,0
"1978 Award placard for Morris K. Udall in the facsimile of an AVIS car rental award, in regards to his failed presidential campaign in 1976.","Politics and government--Awards","Award placard from ""AVIS"" from ""The Circus Saints + Sinners Club"" with the subtitle ""aiming for #1"" in commemoration of Morris K. Udall's unsuccessful 1976 presidential campaign.",Unknown,"Papers of Morris K. Udall (MS 325)",,1978-10,"University of Arizona Libraries, Special Collections","No Known Copyright: The University Libraries is not aware of any known United States copyright protection for this material.",,JPEG,En,Image,"MS 325, Box 740",1970-1979,,,,,,,"Award Placard","11.75"" x 9.25""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/d5b75d5b031c8b841e40f26b6636e8c0.jpg,"Still Image","Morris K. Udall",1,0
"Political cartoon of Morris K. Udall by Robert Grossman, 1976.","Political Cartoons","Political cartoon of Morris K. Udall as presidential candidate, featuring a caricatured Morris comically providing readers with his demographic profile, by political cartoonist Robert Grossman (1940-2018).","Grossman, Robert","Papers of Morris K. Udall (MS 325)",,1976-01-26,"University of Arizona Libraries, Special Collections","Copyright © is held by Robert Grossman. Cartoon Courtesy of Alex and Leila Grossman, robertgrossman.com. Digital access to this material is made possible by the University Libraries, Special Collections. Further transmission, reproduction, presentation (such as public display or performance) of protected items is prohibited except with permission of the artist.",http://www.robertgrossman.com,JPEG,En,Image,"MS 325, Box 48, Folder 4",1970-1979,,,,,,,"Newspaper Political Cartoon","7.5"" x 5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/ff1b35f42697c883cf9a17d24d68934b.jpg,"Still Image","Morris K. Udall",1,0
"Book cover for ""Too Funny To Be President"" by Morris K. Udall, 1987.","Book Covers","Book cover for ""Too Funny To Be President"" by Morris K. Udall (New York: Henry Holt, 1987), featuring photograph of a laughing Morris K. Udall in front of the U.S. Capitol.","Greer, Charles","Papers of Morris K. Udall (MS 325)","Henry Holt & Company",1987,"University of Arizona Libraries, Special Collections","No Known Copyright: The University Libraries is not aware of any known United States copyright protection for this material.","Udall, M. K., Neuman, B., & Udall, R. (1988). Too funny to be president. Henry Holt.",JPEG,En,Image,"MS 325, Box 773, Folder 33","Washington (D.C.)",,,,,,,"Book Cover","5"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://speccoll.library.arizona.edu/online-exhibits/files/original/456acb4a841d27c36f9770780aa1d19b.jpg,"Still Image","Morris K. Udall",1,0
